Sun, 25 Sep 2022 19:57:10	[POST]	CO2Wert:	1542		temp:	21.49		luftdruck:	1013		feuchtigkeit:	49		p25:	13.09		p10:	17.38
Sun, 25 Sep 2022 19:58:16	[POST]	CO2Wert:	1540		temp:	21.45		luftdruck:	1013		feuchtigkeit:	50		p25:	9.29		p10:	14.02
Sun, 25 Sep 2022 20:07:13	[POST]	CO2Wert:	1244		temp:	21.67		luftdruck:	1013		feuchtigkeit:	49		p25:	10.99		p10:	14.61
Sun, 25 Sep 2022 20:07:48	[POST]	CO2Wert:	1243		temp:	21.66		luftdruck:	1013		feuchtigkeit:	49		p25:	12.99		p10:	17.08
Sun, 25 Sep 2022 20:08:23	[POST]	CO2Wert:	1239		temp:	21.66		luftdruck:	1013		feuchtigkeit:	49		p25:	7.19		p10:	14.61
Sun, 25 Sep 2022 20:08:58	[POST]	CO2Wert:	1237		temp:	21.67		luftdruck:	1013		feuchtigkeit:	49		p25:	13.39		p10:	19.85
Sun, 25 Sep 2022 20:09:33	[POST]	CO2Wert:	1232		temp:	21.67		luftdruck:	1013		feuchtigkeit:	49		p25:	13.39		p10:	17.77
Sun, 25 Sep 2022 20:10:08	[POST]	CO2Wert:	1226		temp:	21.69		luftdruck:	1013		feuchtigkeit:	49		p25:	9.49		p10:	17.77
Sun, 25 Sep 2022 20:10:43	[POST]	CO2Wert:	1225		temp:	21.69		luftdruck:	1013		feuchtigkeit:	49		p25:	12.69		p10:	16.19
Sun, 25 Sep 2022 20:11:18	[POST]	CO2Wert:	1216		temp:	21.68		luftdruck:	1013		feuchtigkeit:	49		p25:	9.09		p10:	15.70
Sun, 25 Sep 2022 20:11:53	[POST]	CO2Wert:	1212		temp:	21.68		luftdruck:	1013		feuchtigkeit:	49		p25:	12.49		p10:	18.17
Sun, 25 Sep 2022 20:12:28	[POST]	CO2Wert:	1209		temp:	21.69		luftdruck:	1013		feuchtigkeit:	49		p25:	12.49		p10:	15.70
Sun, 25 Sep 2022 20:18:22	[POST]	CO2Wert:	1186		temp:	21.67		luftdruck:	1013		feuchtigkeit:	49		p25:	12.29		p10:	15.11
Sun, 25 Sep 2022 20:18:57	[POST]	CO2Wert:	1180		temp:	21.69		luftdruck:	1013		feuchtigkeit:	49		p25:	8.29		p10:	10.86
Sun, 25 Sep 2022 20:19:32	[POST]	CO2Wert:	1179		temp:	21.73		luftdruck:	1013		feuchtigkeit:	49		p25:	12.29		p10:	15.80
Sun, 25 Sep 2022 20:20:07	[POST]	CO2Wert:	1171		temp:	21.73		luftdruck:	1013		feuchtigkeit:	49		p25:	10.09		p10:	13.33
Sun, 25 Sep 2022 20:20:42	[POST]	CO2Wert:	1167		temp:	21.72		luftdruck:	1013		feuchtigkeit:	49		p25:	11.89		p10:	15.70
Sun, 25 Sep 2022 20:21:17	[POST]	CO2Wert:	1165		temp:	21.75		luftdruck:	1013		feuchtigkeit:	48		p25:	11.99		p10:	15.11
Sun, 25 Sep 2022 20:21:52	[POST]	CO2Wert:	1163		temp:	21.74		luftdruck:	1013		feuchtigkeit:	48		p25:	6.99		p10:	10.68
Sun, 25 Sep 2022 20:22:27	[POST]	CO2Wert:	1164		temp:	21.76		luftdruck:	1013		feuchtigkeit:	48		p25:	12.09		p10:	14.34
Sun, 25 Sep 2022 20:23:02	[POST]	CO2Wert:	1159		temp:	21.77		luftdruck:	1013		feuchtigkeit:	48		p25:	11.49		p10:	14.24
Sun, 25 Sep 2022 20:23:37	[POST]	CO2Wert:	1159		temp:	21.76		luftdruck:	1013		feuchtigkeit:	49		p25:	10.09		p10:	15.43
Sun, 25 Sep 2022 20:30:06	[POST]	CO2Wert:	1156		temp:	21.83		luftdruck:	1013		feuchtigkeit:	49		p25:	12.09		p10:	16.49
Sun, 25 Sep 2022 20:30:41	[POST]	CO2Wert:	1160		temp:	21.83		luftdruck:	1013		feuchtigkeit:	49		p25:	8.69		p10:	12.94
Sun, 25 Sep 2022 20:31:16	[POST]	CO2Wert:	1159		temp:	21.79		luftdruck:	1013		feuchtigkeit:	49		p25:	12.29		p10:	14.81
Sun, 25 Sep 2022 20:31:51	[POST]	CO2Wert:	1165		temp:	21.81		luftdruck:	1013		feuchtigkeit:	49		p25:	12.39		p10:	16.79
Sun, 25 Sep 2022 20:32:26	[POST]	CO2Wert:	1176		temp:	21.83		luftdruck:	1013		feuchtigkeit:	49		p25:	8.39		p10:	10.57
Sun, 25 Sep 2022 20:33:01	[POST]	CO2Wert:	1219		temp:	21.81		luftdruck:	1013		feuchtigkeit:	49		p25:	12.49		p10:	15.90
Sun, 25 Sep 2022 20:33:36	[POST]	CO2Wert:	1221		temp:	21.81		luftdruck:	1013		feuchtigkeit:	49		p25:	8.99		p10:	11.75
Sun, 25 Sep 2022 20:34:46	[POST]	CO2Wert:	1222		temp:	21.79		luftdruck:	1013		feuchtigkeit:	49		p25:	12.69		p10:	15.70
Sun, 25 Sep 2022 20:40:40	[POST]	CO2Wert:	1278		temp:	21.81		luftdruck:	1013		feuchtigkeit:	49		p25:	13.09		p10:	17.38
Sun, 25 Sep 2022 20:41:15	[POST]	CO2Wert:	1537		temp:	21.76		luftdruck:	1013		feuchtigkeit:	49		p25:	8.79		p10:	13.43
Sun, 25 Sep 2022 20:42:20	[POST]	CO2Wert:	1550		temp:	21.63		luftdruck:	1013		feuchtigkeit:	50		p25:	10.39		p10:	12.05
Sun, 25 Sep 2022 20:43:26	[POST]	CO2Wert:	1555		temp:	21.30		luftdruck:	1013		feuchtigkeit:	50		p25:	11.29		p10:	12.42
Sun, 25 Sep 2022 20:44:32	[POST]	CO2Wert:	1552		temp:	21.16		luftdruck:	1013		feuchtigkeit:	51		p25:	10.99		p10:	12.03
Sun, 25 Sep 2022 20:45:37	[POST]	CO2Wert:	1550		temp:	21.08		luftdruck:	1013		feuchtigkeit:	51		p25:	7.29		p10:	8.56
Sun, 25 Sep 2022 20:46:43	[POST]	CO2Wert:	1546		temp:	21.06		luftdruck:	1013		feuchtigkeit:	51		p25:	10.38		p10:	11.61
Sun, 25 Sep 2022 20:47:48	[POST]	CO2Wert:	1548		temp:	21.05		luftdruck:	1013		feuchtigkeit:	51		p25:	10.48		p10:	11.52
Sun, 25 Sep 2022 20:48:54	[POST]	CO2Wert:	1550		temp:	21.05		luftdruck:	1013		feuchtigkeit:	51		p25:	10.28		p10:	11.32
Sun, 25 Sep 2022 20:49:59	[POST]	CO2Wert:	1260		temp:	21.05		luftdruck:	1013		feuchtigkeit:	51		p25:	7.29		p10:	9.15
Sun, 25 Sep 2022 20:55:53	[POST]	CO2Wert:	1542		temp:	21.06		luftdruck:	1013		feuchtigkeit:	51		p25:	6.79		p10:	7.97
Sun, 25 Sep 2022 20:56:59	[POST]	CO2Wert:	1554		temp:	21.06		luftdruck:	1013		feuchtigkeit:	51		p25:	11.18		p10:	12.50
Sun, 25 Sep 2022 20:58:04	[POST]	CO2Wert:	1559		temp:	21.07		luftdruck:	1013		feuchtigkeit:	51		p25:	10.48		p10:	11.52
Sun, 25 Sep 2022 20:59:10	[POST]	CO2Wert:	1558		temp:	21.07		luftdruck:	1013		feuchtigkeit:	51		p25:	7.39		p10:	8.07
Sun, 25 Sep 2022 21:00:15	[POST]	CO2Wert:	1551		temp:	21.06		luftdruck:	1013		feuchtigkeit:	51		p25:	7.89		p10:	8.86
Sun, 25 Sep 2022 21:01:21	[POST]	CO2Wert:	1543		temp:	21.09		luftdruck:	1013		feuchtigkeit:	51		p25:	10.28		p10:	11.32
Sun, 25 Sep 2022 21:02:26	[POST]	CO2Wert:	1542		temp:	21.10		luftdruck:	1013		feuchtigkeit:	51		p25:	10.58		p10:	11.61
Sun, 25 Sep 2022 21:03:32	[POST]	CO2Wert:	1549		temp:	21.10		luftdruck:	1013		feuchtigkeit:	51		p25:	7.09		p10:	8.07
Sun, 25 Sep 2022 21:04:37	[POST]	CO2Wert:	1548		temp:	21.09		luftdruck:	1013		feuchtigkeit:	51		p25:	9.59		p10:	12.01
Sun, 25 Sep 2022 21:05:43	[POST]	CO2Wert:	1541		temp:	21.09		luftdruck:	1013		feuchtigkeit:	51		p25:	10.18		p10:	11.22
Sun, 25 Sep 2022 21:16:42	[POST]	CO2Wert:	1620		temp:	21.09		luftdruck:	1012		feuchtigkeit:	51		p25:	7.89		p10:	8.66
Sun, 25 Sep 2022 21:17:47	[POST]	CO2Wert:	1622		temp:	21.08		luftdruck:	1012		feuchtigkeit:	51		p25:	11.08		p10:	12.11
Sun, 25 Sep 2022 21:18:53	[POST]	CO2Wert:	1621		temp:	21.08		luftdruck:	1012		feuchtigkeit:	51		p25:	11.08		p10:	12.20
Sun, 25 Sep 2022 21:19:58	[POST]	CO2Wert:	1613		temp:	21.08		luftdruck:	1012		feuchtigkeit:	51		p25:	7.49		p10:	8.17
Sun, 25 Sep 2022 21:21:04	[POST]	CO2Wert:	1612		temp:	21.07		luftdruck:	1012		feuchtigkeit:	51		p25:	9.89		p10:	11.32
Sun, 25 Sep 2022 21:22:09	[POST]	CO2Wert:	1612		temp:	21.06		luftdruck:	1012		feuchtigkeit:	51		p25:	10.48		p10:	11.52
Sun, 25 Sep 2022 21:23:15	[POST]	CO2Wert:	1611		temp:	21.06		luftdruck:	1012		feuchtigkeit:	51		p25:	9.79		p10:	10.73
Sun, 25 Sep 2022 21:24:21	[POST]	CO2Wert:	1622		temp:	21.06		luftdruck:	1012		feuchtigkeit:	51		p25:	5.49		p10:	6.59
Sun, 25 Sep 2022 21:25:26	[POST]	CO2Wert:	1626		temp:	21.06		luftdruck:	1012		feuchtigkeit:	51		p25:	11.48		p10:	12.60
Sun, 25 Sep 2022 21:26:32	[POST]	CO2Wert:	1631		temp:	21.06		luftdruck:	1012		feuchtigkeit:	51		p25:	10.58		p10:	11.52
Sun, 25 Sep 2022 21:37:31	[POST]	CO2Wert:	1614		temp:	21.07		luftdruck:	1012		feuchtigkeit:	51		p25:	10.98		p10:	12.01
Sun, 25 Sep 2022 21:38:36	[POST]	CO2Wert:	1624		temp:	21.09		luftdruck:	1012		feuchtigkeit:	51		p25:	11.58		p10:	12.79
Sun, 25 Sep 2022 22:36:43	[POST]	CO2Wert:	3229		temp:	0.00		luftdruck:	12		feuchtigkeit:	0		p25:	29.70		p10:	47.00
Sun, 25 Sep 2022 22:36:50	[POST]	CO2Wert:	3450		temp:	0.00		luftdruck:	12		feuchtigkeit:	0		p25:	25.10		p10:	37.60
Sun, 25 Sep 2022 22:37:55	[POST]	CO2Wert:	4744		temp:	0.00		luftdruck:	12		feuchtigkeit:	0		p25:	27.80		p10:	67.10
Sun, 25 Sep 2022 22:39:01	[POST]	CO2Wert:	4744		temp:	0.00		luftdruck:	12		feuchtigkeit:	0		p25:	18.60		p10:	28.50
Sun, 25 Sep 2022 22:41:12	[POST]	CO2Wert:	3656		temp:	0.00		luftdruck:	12		feuchtigkeit:	0		p25:	27.30		p10:	33.80
Sun, 25 Sep 2022 22:42:17	[POST]	CO2Wert:	2925		temp:	0.00		luftdruck:	12		feuchtigkeit:	0		p25:	16.60		p10:	18.60
Sun, 25 Sep 2022 22:43:23	[POST]	CO2Wert:	2488		temp:	0.00		luftdruck:	12		feuchtigkeit:	0		p25:	26.70		p10:	37.40
Sun, 25 Sep 2022 22:44:28	[POST]	CO2Wert:	2587		temp:	0.00		luftdruck:	12		feuchtigkeit:	0		p25:	35.40		p10:	45.60
Sun, 25 Sep 2022 22:45:34	[POST]	CO2Wert:	2287		temp:	0.00		luftdruck:	12		feuchtigkeit:	0		p25:	32.10		p10:	40.20
Sun, 25 Sep 2022 22:46:39	[POST]	CO2Wert:	2236		temp:	0.00		luftdruck:	12		feuchtigkeit:	0		p25:	15.90		p10:	20.00
Sun, 25 Sep 2022 22:57:30	[POST]	CO2Wert:	154		temp:	21.75		luftdruck:	1012		feuchtigkeit:	49		p25:	25.25		p10:	31.21
Sun, 25 Sep 2022 22:58:05	[POST]	CO2Wert:	4744		temp:	21.34		luftdruck:	1012		feuchtigkeit:	50		p25:	16.08		p10:	18.76
Sun, 25 Sep 2022 22:59:10	[POST]	CO2Wert:	4206		temp:	20.91		luftdruck:	1012		feuchtigkeit:	51		p25:	19.68		p10:	23.37
Sun, 25 Sep 2022 23:00:16	[POST]	CO2Wert:	2877		temp:	20.71		luftdruck:	1012		feuchtigkeit:	51		p25:	14.68		p10:	18.40
Sun, 25 Sep 2022 23:01:22	[POST]	CO2Wert:	2306		temp:	20.60		luftdruck:	1012		feuchtigkeit:	51		p25:	10.98		p10:	14.96
Sun, 25 Sep 2022 23:02:27	[POST]	CO2Wert:	2088		temp:	20.56		luftdruck:	1012		feuchtigkeit:	51		p25:	15.08		p10:	17.62
Sun, 25 Sep 2022 23:03:33	[POST]	CO2Wert:	1768		temp:	20.55		luftdruck:	1012		feuchtigkeit:	51		p25:	14.78		p10:	17.81
Sun, 25 Sep 2022 23:04:38	[POST]	CO2Wert:	1717		temp:	20.53		luftdruck:	1012		feuchtigkeit:	51		p25:	15.58		p10:	18.60
Sun, 25 Sep 2022 23:05:44	[POST]	CO2Wert:	1685		temp:	19.31		luftdruck:	1012		feuchtigkeit:	46		p25:	11.48		p10:	15.26
Sun, 25 Sep 2022 23:06:49	[POST]	CO2Wert:	1896		temp:	15.42		luftdruck:	1012		feuchtigkeit:	56		p25:	16.29		p10:	20.02
Sun, 25 Sep 2022 23:07:55	[POST]	CO2Wert:	1839		temp:	13.76		luftdruck:	1012		feuchtigkeit:	62		p25:	23.02		p10:	32.11
Sun, 25 Sep 2022 23:09:00	[POST]	CO2Wert:	1500		temp:	12.91		luftdruck:	1012		feuchtigkeit:	65		p25:	16.37		p10:	20.76
Mon, 26 Sep 2022 21:31:07	[POST]	CO2Wert:	154		temp:	0.00		luftdruck:	12		feuchtigkeit:	0		p25:	36.90		p10:	94.80
Mon, 26 Sep 2022 21:31:43	[POST]	CO2Wert:	154		temp:	0.00		luftdruck:	12		feuchtigkeit:	0		p25:	35.10		p10:	71.50
Mon, 26 Sep 2022 22:00:29	[POST]	CO2Wert:	2736		temp:	11.34		luftdruck:	998		feuchtigkeit:	77		p25:	29.48		p10:	55.12
Mon, 26 Sep 2022 22:18:04	[POST]	CO2Wert:	2859		temp:	11.28		luftdruck:	997		feuchtigkeit:	78		p25:	31.83		p10:	58.05
Mon, 26 Sep 2022 22:35:45	[POST]	CO2Wert:	2876		temp:	11.53		luftdruck:	997		feuchtigkeit:	78		p25:	30.26		p10:	58.86
Mon, 26 Sep 2022 22:38:49	[POST]	CO2Wert:	2888		temp:	11.66		luftdruck:	997		feuchtigkeit:	79		p25:	29.60		p10:	51.82
Mon, 26 Sep 2022 22:39:55	[POST]	CO2Wert:	2900		temp:	11.71		luftdruck:	997		feuchtigkeit:	79		p25:	23.77		p10:	42.70
Mon, 26 Sep 2022 22:43:11	[POST]	CO2Wert:	2846		temp:	11.37		luftdruck:	997		feuchtigkeit:	78		p25:	30.73		p10:	55.48
Mon, 26 Sep 2022 22:44:17	[POST]	CO2Wert:	2845		temp:	11.38		luftdruck:	997		feuchtigkeit:	78		p25:	23.45		p10:	46.42
Mon, 26 Sep 2022 22:57:28	[POST]	CO2Wert:	2855		temp:	11.42		luftdruck:	997		feuchtigkeit:	79		p25:	20.67		p10:	40.21
Mon, 26 Sep 2022 22:58:32	[POST]	CO2Wert:	2849		temp:	11.34		luftdruck:	997		feuchtigkeit:	79		p25:	29.32		p10:	54.80
Mon, 26 Sep 2022 23:04:00	[POST]	CO2Wert:	2862		temp:	11.31		luftdruck:	997		feuchtigkeit:	80		p25:	28.66		p10:	56.46
Mon, 26 Sep 2022 23:05:06	[POST]	CO2Wert:	2862		temp:	11.11		luftdruck:	997		feuchtigkeit:	79		p25:	15.87		p10:	29.30
Mon, 26 Sep 2022 23:16:10	[POST]	CO2Wert:	2845		temp:	11.49		luftdruck:	997		feuchtigkeit:	80		p25:	27.90		p10:	50.25
Mon, 26 Sep 2022 23:25:55	[POST]	CO2Wert:	2889		temp:	11.09		luftdruck:	996		feuchtigkeit:	80		p25:	22.77		p10:	38.30
Wed, 28 Sep 2022 23:18:29	[POST]	CO2Wert:	154		temp:	16.04		luftdruck:	1001		feuchtigkeit:	58		p25:	2.49		p10:	42.65
Wed, 28 Sep 2022 23:19:00	[POST]	CO2Wert:	154		temp:	15.94		luftdruck:	1001		feuchtigkeit:	58		p25:	1.19		p10:	10.15
Wed, 28 Sep 2022 23:19:35	[POST]	CO2Wert:	843		temp:	15.87		luftdruck:	1001		feuchtigkeit:	58		p25:	0.90		p10:	1.84
Wed, 28 Sep 2022 23:20:10	[POST]	CO2Wert:	860		temp:	15.80		luftdruck:	1001		feuchtigkeit:	58		p25:	1.10		p10:	2.32
Wed, 28 Sep 2022 23:20:45	[POST]	CO2Wert:	860		temp:	15.79		luftdruck:	1001		feuchtigkeit:	58		p25:	1.10		p10:	2.71
Wed, 28 Sep 2022 23:21:20	[POST]	CO2Wert:	860		temp:	15.75		luftdruck:	1001		feuchtigkeit:	58		p25:	1.10		p10:	3.00
Wed, 28 Sep 2022 23:21:55	[POST]	CO2Wert:	860		temp:	15.73		luftdruck:	1001		feuchtigkeit:	58		p25:	1.10		p10:	2.61
Wed, 28 Sep 2022 23:22:30	[POST]	CO2Wert:	860		temp:	15.69		luftdruck:	1001		feuchtigkeit:	58		p25:	1.29		p10:	7.35
Wed, 28 Sep 2022 23:23:05	[POST]	CO2Wert:	860		temp:	15.69		luftdruck:	1001		feuchtigkeit:	59		p25:	1.10		p10:	6.67
Wed, 28 Sep 2022 23:23:40	[POST]	CO2Wert:	860		temp:	15.70		luftdruck:	1001		feuchtigkeit:	59		p25:	1.09		p10:	3.37
Wed, 28 Sep 2022 23:29:33	[POST]	CO2Wert:	647		temp:	15.80		luftdruck:	1001		feuchtigkeit:	58		p25:	1.39		p10:	8.61
Wed, 28 Sep 2022 23:30:08	[POST]	CO2Wert:	657		temp:	15.78		luftdruck:	1001		feuchtigkeit:	58		p25:	1.39		p10:	6.77
Wed, 28 Sep 2022 23:30:43	[POST]	CO2Wert:	667		temp:	15.79		luftdruck:	1001		feuchtigkeit:	59		p25:	1.29		p10:	6.38
Wed, 28 Sep 2022 23:31:18	[POST]	CO2Wert:	673		temp:	15.79		luftdruck:	1001		feuchtigkeit:	59		p25:	1.29		p10:	7.04
Wed, 28 Sep 2022 23:31:53	[POST]	CO2Wert:	678		temp:	15.78		luftdruck:	1001		feuchtigkeit:	58		p25:	1.29		p10:	5.20
Wed, 28 Sep 2022 23:32:28	[POST]	CO2Wert:	685		temp:	15.78		luftdruck:	1001		feuchtigkeit:	59		p25:	1.19		p10:	4.35
Wed, 28 Sep 2022 23:33:03	[POST]	CO2Wert:	693		temp:	15.79		luftdruck:	1001		feuchtigkeit:	58		p25:	1.29		p10:	8.67
Wed, 28 Sep 2022 23:33:38	[POST]	CO2Wert:	697		temp:	15.79		luftdruck:	1001		feuchtigkeit:	59		p25:	1.19		p10:	6.67
Wed, 28 Sep 2022 23:34:13	[POST]	CO2Wert:	705		temp:	15.78		luftdruck:	1001		feuchtigkeit:	59		p25:	1.09		p10:	3.76
Wed, 28 Sep 2022 23:34:48	[POST]	CO2Wert:	714		temp:	15.79		luftdruck:	1001		feuchtigkeit:	59		p25:	1.29		p10:	3.76
Wed, 28 Sep 2022 23:40:42	[POST]	CO2Wert:	728		temp:	15.79		luftdruck:	1001		feuchtigkeit:	58		p25:	1.09		p10:	2.51
Wed, 28 Sep 2022 23:41:17	[POST]	CO2Wert:	724		temp:	15.79		luftdruck:	1001		feuchtigkeit:	59		p25:	1.29		p10:	3.97
Wed, 28 Sep 2022 23:41:52	[POST]	CO2Wert:	718		temp:	15.77		luftdruck:	1001		feuchtigkeit:	59		p25:	1.09		p10:	3.18
Wed, 28 Sep 2022 23:42:27	[POST]	CO2Wert:	713		temp:	15.81		luftdruck:	1001		feuchtigkeit:	59		p25:	1.29		p10:	2.89
Wed, 28 Sep 2022 23:43:02	[POST]	CO2Wert:	707		temp:	15.79		luftdruck:	1001		feuchtigkeit:	59		p25:	1.19		p10:	6.84
Wed, 28 Sep 2022 23:43:37	[POST]	CO2Wert:	705		temp:	15.81		luftdruck:	1001		feuchtigkeit:	59		p25:	1.29		p10:	5.20
Wed, 28 Sep 2022 23:44:12	[POST]	CO2Wert:	709		temp:	15.81		luftdruck:	1001		feuchtigkeit:	59		p25:	1.29		p10:	5.59
Wed, 28 Sep 2022 23:44:46	[POST]	CO2Wert:	707		temp:	15.82		luftdruck:	1001		feuchtigkeit:	58		p25:	1.19		p10:	5.40
Wed, 28 Sep 2022 23:45:22	[POST]	CO2Wert:	707		temp:	15.80		luftdruck:	1001		feuchtigkeit:	58		p25:	1.29		p10:	4.45
Wed, 28 Sep 2022 23:45:56	[POST]	CO2Wert:	710		temp:	15.83		luftdruck:	1001		feuchtigkeit:	58		p25:	1.10		p10:	4.74
Wed, 28 Sep 2022 23:51:50	[POST]	CO2Wert:	718		temp:	15.83		luftdruck:	1001		feuchtigkeit:	58		p25:	1.00		p10:	3.97
Wed, 28 Sep 2022 23:52:25	[POST]	CO2Wert:	722		temp:	15.84		luftdruck:	1001		feuchtigkeit:	58		p25:	1.19		p10:	3.19
Wed, 28 Sep 2022 23:53:00	[POST]	CO2Wert:	723		temp:	15.85		luftdruck:	1001		feuchtigkeit:	58		p25:	1.19		p10:	3.97
Wed, 28 Sep 2022 23:53:35	[POST]	CO2Wert:	729		temp:	15.85		luftdruck:	1001		feuchtigkeit:	58		p25:	1.39		p10:	4.06
Wed, 28 Sep 2022 23:54:10	[POST]	CO2Wert:	730		temp:	15.84		luftdruck:	1001		feuchtigkeit:	58		p25:	1.19		p10:	3.87
Wed, 28 Sep 2022 23:54:45	[POST]	CO2Wert:	736		temp:	15.84		luftdruck:	1001		feuchtigkeit:	58		p25:	1.10		p10:	3.19
Wed, 28 Sep 2022 23:55:20	[POST]	CO2Wert:	738		temp:	15.84		luftdruck:	1001		feuchtigkeit:	58		p25:	1.00		p10:	2.71
Wed, 28 Sep 2022 23:55:55	[POST]	CO2Wert:	740		temp:	15.84		luftdruck:	1001		feuchtigkeit:	58		p25:	1.19		p10:	4.84
Wed, 28 Sep 2022 23:56:30	[POST]	CO2Wert:	742		temp:	15.85		luftdruck:	1001		feuchtigkeit:	58		p25:	1.00		p10:	3.19
Wed, 28 Sep 2022 23:57:05	[POST]	CO2Wert:	742		temp:	15.85		luftdruck:	1001		feuchtigkeit:	58		p25:	1.39		p10:	4.55
Sun, 25 Dec 2022 00:23:19	[POST]	CO2Wert:	154		temp:	15.38		luftdruck:	1017		feuchtigkeit:	55		p25:	39.87		p10:	97.31
Sun, 25 Dec 2022 00:23:49	[POST]	CO2Wert:	154		temp:	16.62		luftdruck:	1017		feuchtigkeit:	53		p25:	43.78		p10:	109.76
Sun, 25 Dec 2022 00:24:24	[POST]	CO2Wert:	1362		temp:	16.07		luftdruck:	1017		feuchtigkeit:	53		p25:	45.01		p10:	106.76
